Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Girona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;7;13;9,49;<0,01
De 10 a 14 anys;..;..;7;5,11;<0,01
De 15 a 19 anys;..;..;11;8,03;<0,01
De 20 a 24 anys;4;10;14;10,22;<0,01
De 25 a 29 anys;..;..;9;6,57;<0,01
De 30 a 34 anys;..;..;6;4,38;<0,01
De 35 a 39 anys;..;..;9;6,57;<0,01
De 40 a 44 anys;9;12;21;15,33;0,01
De 45 a 49 anys;6;7;13;9,49;<0,01
De 50 a 54 anys;5;6;11;8,03;<0,01
De 55 a 59 anys;6;4;10;7,30;<0,01
De 60 a 64 anys;..;..;5;3,65;<0,01
De 65 a 69 anys;..;..;5;3,65;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;59;78;137;100,00;0,09
%;43,07;56,93;100,00;;

