Foreign population by age and sex. 2016
Province: Tarragona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,193,204,397,829,033
5-9 years,196,153,349,729,029
10-14 years,105,74,179,374,015
15-19 years,95,39,134,280,011
20-24 years,170,60,230,480,019
25-29 years,254,117,371,775,031
30-34 years,484,181,665,1389,056
35-39 years,723,285,1.008,2105,084
40-44 years,561,117,678,1416,057
45-49 years,338,60,398,831,033
50-54 years,148,30,178,372,015
55-59 years,113,12,125,261,010
60-64 years,42,4,46,096,004
65-69 years,14,4,18,038,002
70-74 years,..,..,7,015,<001
75-79 years,..,..,4,008,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.446,1.343,4.789,10000,400
%,7196,2804,10000,,

