Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;311;294;605;4,15;1,68
De 5 a 9 anys;339;317;656;4,50;1,83
De 10 a 14 anys;280;300;580;3,98;1,61
De 15 a 19 anys;316;325;641;4,39;1,78
De 20 a 24 anys;642;740;1382;9,47;3,85
De 25 a 29 anys;877;898;1775;12,17;4,94
De 30 a 34 anys;1005;836;1841;12,62;5,13
De 35 a 39 anys;909;657;1566;10,74;4,36
De 40 a 44 anys;767;583;1350;9,26;3,76
De 45 a 49 anys;581;439;1020;6,99;2,84
De 50 a 54 anys;406;380;786;5,39;2,19
De 55 a 59 anys;328;325;653;4,48;1,82
De 60 a 64 anys;275;274;549;3,76;1,53
De 65 a 69 anys;224;233;457;3,13;1,27
De 70 a 74 anys;190;140;330;2,26;0,92
De 75 a 79 anys;89;96;185;1,27;0,52
De 80 a 84 anys;64;65;129;0,88;0,36
85 anys o més;38;43;81;0,56;0,23
Total;7641;6945;14586;100,00;40,61
%;52,39;47,61;100,00;;

