Foreign population by age and sex. 2010
Alt Pirineu i Aran
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,142,132,274,468,216
5-9 years,148,123,271,463,213
10-14 years,106,122,228,390,180
15-19 years,119,128,247,422,195
20-24 years,290,320,610,1043,480
25-29 years,470,366,836,1429,658
30-34 years,515,327,842,1439,663
35-39 years,425,275,700,1197,551
40-44 years,376,224,600,1026,472
45-49 years,278,165,443,757,349
50-54 years,188,137,325,556,256
55-59 years,123,82,205,350,161
60-64 years,61,50,111,190,087
65-69 years,49,31,80,137,063
70-74 years,17,18,35,060,028
75-79 years,9,10,19,032,015
80-84 years,..,..,10,017,008
85 years or more,5,9,14,024,011
Total,3.323,2.527,5.850,10000,4607
%,5680,4320,10000,,

