Foreign population by age and sex. 2015
Baix Ebre
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,49,38,87,593,062
5-9 years,43,49,92,628,066
10-14 years,50,36,86,587,062
15-19 years,59,40,99,675,071
20-24 years,61,37,98,668,070
25-29 years,89,36,125,853,090
30-34 years,139,48,187,1276,134
35-39 years,154,61,215,1467,154
40-44 years,118,40,158,1078,113
45-49 years,97,35,132,900,095
50-54 years,58,31,89,607,064
55-59 years,36,24,60,409,043
60-64 years,13,7,20,136,014
65-69 years,..,..,8,055,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,5,034,004
Total,977,489,1.466,10000,1052
%,6664,3336,10000,,

