Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pallars Jussà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;19;45;7,91;2,47
De 5 a 9 anys;17;15;32;5,62;1,76
De 10 a 14 anys;7;11;18;3,16;0,99
De 15 a 19 anys;22;8;30;5,27;1,65
De 20 a 24 anys;34;12;46;8,08;2,53
De 25 a 29 anys;42;20;62;10,90;3,41
De 30 a 34 anys;41;27;68;11,95;3,74
De 35 a 39 anys;51;17;68;11,95;3,74
De 40 a 44 anys;53;27;80;14,06;4,40
De 45 a 49 anys;37;13;50;8,79;2,75
De 50 a 54 anys;20;13;33;5,80;1,81
De 55 a 59 anys;13;6;19;3,34;1,04
De 60 a 64 anys;4;5;9;1,58;0,49
De 65 a 69 anys;..;..;5;0,88;0,27
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;371;198;569;100,00;31,26
%;65,20;34,80;100,00;;

