Població estrangera a 1 de gener. Per municipis. 2019
Vallès Occidental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;25725;2131;37,27;8,28
Terrassa;28017;1401;24,51;5,00
Rubí;9083;567;9,92;6,24
Santa Perpètua de Mogoda;2452;394;6,89;16,07
Ripollet;4481;391;6,84;8,73
Montcada i Reixac;4566;242;4,23;5,30
Polinyà;517;110;1,92;21,28
Barberà del Vallès;2371;92;1,61;3,88
Sentmenat;523;90;1,57;17,21
Cerdanyola del Vallès;5202;90;1,57;1,73
Castellbisbal;660;63;1,10;9,55
Sant Cugat del Vallès;11241;49;0,86;0,44
Badia del Vallès;697;30;0,52;4,30
Palau-solità i Plegamans;854;29;0,51;3,40
Castellar del Vallès;1048;20;0,35;1,91
Sant Quirze del Vallès;1011;10;0,17;0,99
Resta de municipis;897;8;0,14;0,89
Vallès Occidental;99345;5717;100,00;5,75

