Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2002
Cataluña
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c3&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;245399;1297;41,04;0,53
Comarques Gironines;52730;732;23,16;1,39
Camp de Tarragona;21196;292;9,24;1,38
Terres de l'Ebre;9423;329;10,41;3,49
Ponent;14305;79;2,50;0,55
Comarques Centrals;16655;30;0,95;0,18
Alt Pirineu i Aran;3145;184;5,82;5,85
Penedès;19167;217;6,87;1,13
Total;382020;3160;100,00;0,83

