Foreign population by age and sex. 2009
Vallès Occidental
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,230,215,445,823,042
5-9 years,136,125,261,483,025
10-14 years,134,100,234,433,022
15-19 years,146,120,266,492,025
20-24 years,299,274,573,1060,054
25-29 years,527,324,851,1574,080
30-34 years,565,331,896,1657,084
35-39 years,475,250,725,1341,068
40-44 years,310,208,518,958,049
45-49 years,186,127,313,579,029
50-54 years,105,60,165,305,016
55-59 years,34,36,70,129,007
60-64 years,18,13,31,057,003
65-69 years,13,16,29,054,003
70-74 years,9,6,15,028,001
75-79 years,..,..,7,013,<001
80-84 years,..,..,5,009,<001
85 years or more,..,..,..,..,..
Total,3.194,2.212,5.406,10000,509
%,5908,4092,10000,,

