Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Conca de Barberà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;59;59;118;14,30;5,12
De 5 a 9 años;45;39;84;10,18;3,65
De 10 a 14 años;33;23;56;6,79;2,43
De 15 a 20 años;20;18;38;4,61;1,65
De 20 a 24 años;23;21;44;5,33;1,91
De 25 a 29 años;42;57;99;12,00;4,30
De 30 a 34 años;50;45;95;11,52;4,13
De 35 a 39 años;73;31;104;12,61;4,52
De 40 a 44 años;60;18;78;9,45;3,39
De 44 a 49 años;30;17;47;5,70;2,04
De 50 a 54 años;18;12;30;3,64;1,30
De 55 a 59 años;8;4;12;1,45;0,52
De 60 a 64 años;..;..;6;0,73;0,26
De 65 a 69 años;..;..;5;0,61;0,22
De 70 a 74 años;..;..;4;0,48;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;471;354;825;100,00;35,82
%;57,09;42,91;100,00;;

