Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;15964;2,05;9,99;397;2,55
2021;770988;157452;15567;2,02;9,89;192;1,25
2020;766681;157771;15375;2,01;9,75;633;4,29
2019;756193;149921;14742;1,95;9,83;589;4,16
2018;747464;142534;14153;1,89;9,93;-19;-0,13
2017;741452;138857;14172;1,91;10,21;-202;-1,41
2016;739249;139802;14374;1,94;10,28;-195;-1,34
2015;738682;141542;14569;1,97;10,29;-727;-4,75
2014;741724;148005;15296;2,06;10,33;-641;-4,02
2013;746777;158337;15937;2,13;10,07;-383;-2,35
2012;746562;160336;16320;2,19;10,18;279;1,74
2011;741899;158903;16041;2,16;10,09;265;1,68
2010;738352;159463;15776;2,14;9,89;644;4,26
2009;732918;157295;15132;2,06;9,62;1425;10,40
2008;716858;146112;13707;1,91;9,38;1309;10,56
2007;691882;126616;12398;1,79;9,79;205;1,68
2006;673351;114025;12193;1,81;10,69;946;8,41
2005;650601;98266;11247;1,73;11,45;2068;22,53
2004;622936;77554;9179;1,47;11,84;772;9,18
2003;606806;68290;8407;1,39;12,31;1192;16,52
2002;585421;52730;7215;1,23;13,68;1218;20,31
2001;567552;39805;5997;1,06;15,07;690;13,00
2000;553964;34656;5307;0,96;15,31;..;..

