Població estrangera a 1 de gener. Per districtes. 2006
Barcelona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;48569;79;14,71;0,16
Eixample;42075;52;9,68;0,12
Sants-Montjuïc;30552;76;14,15;0,25
Les Corts;8898;17;3,17;0,19
Sarrià-Sant Gervasi;15619;28;5,21;0,18
Gràcia;16307;28;5,21;0,17
Horta-Guinardó;17938;52;9,68;0,29
Nou Barris;21546;108;20,11;0,50
Sant Andreu;15441;51;9,50;0,33
Sant Martí;28043;46;8,57;0,16
Total;244988;537;100,00;0,22

