Població estrangera a 1 de gener. Per municipis. 2018
Maresme
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;19813;2555;66,36;12,90
Calella;3319;149;3,87;4,49
Masnou, el;2134;142;3,69;6,65
Premià de Mar;3302;127;3,30;3,85
Montgat;788;122;3,17;15,48
Pineda de Mar;3577;108;2,81;3,02
Malgrat de Mar;2047;62;1,61;3,03
Premià de Dalt;904;54;1,40;5,97
Argentona;591;53;1,38;8,97
Alella;909;53;1,38;5,83
Vilassar de Mar;1383;52;1,35;3,76
Canet de Mar;1109;51;1,32;4,60
Arenys de Mar;1480;37;0,96;2,50
Tordera;1443;30;0,78;2,08
Cabrils;814;29;0,75;3,56
Teià;440;27;0,70;6,14
Sant Vicenç de Montalt;703;26;0,68;3,70
Tiana;333;21;0,55;6,31
Santa Susanna;380;21;0,55;5,53
Arenys de Munt;496;21;0,55;4,23
Sant Andreu de Llavaneres;1083;20;0,52;1,85
Caldes d'Estrac;435;20;0,52;4,60
Sant Pol de Mar;505;19;0,49;3,76
Palafolls;471;16;0,42;3,40
Vilassar de Dalt;456;13;0,34;2,85
Dosrius;242;11;0,29;4,55
Sant Cebrià de Vallalta;250;9;0,23;3,60
Resta de municipis;385;2;0,05;0,52
Maresme;49792;3850;100,00;7,73

