Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;132;128;260;15,31;1,07
De 5 a 9 años;67;53;120;7,07;0,50
De 10 a 14 años;19;10;29;1,71;0,12
De 15 a 20 años;27;15;42;2,47;0,17
De 20 a 24 años;67;24;91;5,36;0,38
De 25 a 29 años;116;56;172;10,13;0,71
De 30 a 34 años;181;139;320;18,85;1,32
De 35 a 39 años;260;89;349;20,55;1,44
De 40 a 44 años;176;29;205;12,07;0,85
De 44 a 49 años;62;6;68;4,00;0,28
De 50 a 54 años;..;..;29;1,71;0,12
De 55 a 59 años;..;..;8;0,47;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1146;552;1698;100,00;7,01
%;67,49;32,51;100,00;;

