Població estrangera a 1 de gener. Per districtes. 2010
Lleida
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c20&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5646;..;..;..
Districte II;2578;..;..;..
Districte III;2345;4;26,67;0,17
Districte IV;5892;4;26,67;0,07
Districte V;2721;..;..;..
Districte VI;7135;..;..;..
Districte VII;2102;..;..;..
Districte VIII;215;..;..;..
Districte IX;164;..;..;..
Total;28798;15;100,00;0,05

