Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;20;46;4,89;<0,01
De 5 a 9 anys;30;28;58;6,17;<0,01
De 10 a 14 anys;25;24;49;5,21;<0,01
De 15 a 19 anys;29;44;73;7,77;<0,01
De 20 a 24 anys;34;71;105;11,17;0,01
De 25 a 29 anys;50;79;129;13,72;0,01
De 30 a 34 anys;61;72;133;14,15;0,02
De 35 a 39 anys;35;68;103;10,96;0,01
De 40 a 44 anys;22;51;73;7,77;<0,01
De 45 a 49 anys;16;34;50;5,32;<0,01
De 50 a 54 anys;8;26;34;3,62;<0,01
De 55 a 59 anys;8;24;32;3,40;<0,01
De 60 a 64 anys;4;18;22;2,34;<0,01
De 65 a 69 anys;..;..;12;1,28;<0,01
De 70 a 74 anys;..;..;9;0,96;<0,01
De 75 a 79 anys;..;..;8;0,85;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;354;586;940;100,00;0,11
%;37,66;62,34;100,00;;

