Població estrangera a 1 de gener. Per municipis. 2018
Penedès
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;6142;3656;21,44;59,52
Sant Pere de Ribes;4598;2290;13,43;49,80
Vilanova i la Geltrú;6807;2263;13,27;33,25
Vendrell, el;5251;1237;7,25;23,56
Calafell;4349;1175;6,89;27,02
Vilafranca del Penedès;5561;636;3,73;11,44
Arboç, l';1273;588;3,45;46,19
Igualada;4239;579;3,39;13,66
Olivella;724;575;3,37;79,42
Cubelles;1369;565;3,31;41,27
Cunit;1644;445;2,61;27,07
Canyelles;385;249;1,46;64,68
Piera;987;203;1,19;20,57
Vilanova del Camí;681;157;0,92;23,05
Sant Sadurní d'Anoia;1055;154;0,90;14,60
Gelida;641;138;0,81;21,53
Santa Margarida i els Monjos;1005;113;0,66;11,24
Olèrdola;256;109;0,64;42,58
Santa Margarida de Montbui;917;107;0,63;11,67
Bisbal del Penedès, la;180;107;0,63;59,44
Banyeres del Penedès;270;99;0,58;36,67
Sant Jaume dels Domenys;168;78;0,46;46,43
Hostalets de Pierola, els;240;77;0,45;32,08
Mediona;202;65;0,38;32,18
Carme;85;62;0,36;72,94
Masquefa;421;61;0,36;14,49
Torrelles de Foix;273;60;0,35;21,98
Santa Oliva;288;60;0,35;20,83
Castellet i la Gornal;129;58;0,34;44,96
Sant Martí Sarroca;251;57;0,33;22,71
Avinyonet del Penedès;161;55;0,32;34,16
Bruc, el;105;53;0,31;50,48
Olesa de Bonesvalls;106;50;0,29;47,17
Subirats;149;48;0,28;32,21
Albinyana;133;48;0,28;36,09
Torre de Claramunt, la;104;45;0,26;43,27
Font-rubí;148;45;0,26;30,41
Capellades;212;42;0,25;19,81
Llorenç del Penedès;100;42;0,25;42,00
Bellvei;189;41;0,24;21,69
Sant Llorenç d'Hortons;141;40;0,23;28,37
Llacuna, la;96;39;0,23;40,62
Granada, la;167;36;0,21;21,56
Pla del Penedès, el;111;34;0,20;30,63
Montmell, el;71;33;0,19;46,48
Pobla de Claramunt, la;76;32;0,19;42,11
Pacs del Penedès;55;32;0,19;58,18
Òdena;142;32;0,19;22,54
Sant Pere de Riudebitlles;134;27;0,16;20,15
Jorba;42;25;0,15;59,52
Cabrera d'Anoia;62;23;0,13;37,10
Masllorenç;73;23;0,13;31,51
Sant Quintí de Mediona;290;22;0,13;7,59
Santa Fe del Penedès;30;19;0,11;63,33
Vilobí del Penedès;71;17;0,10;23,94
Torrelavit;91;16;0,09;17,58
Castellví de la Marca;112;16;0,09;14,29
Cabanyes, les;28;15;0,09;53,57
Sant Martí de Tous;26;13;0,08;50,00
Bonastre;96;13;0,08;13,54
Sant Cugat Sesgarrigues;75;12;0,07;16,00
Vallbona d'Anoia;92;9;0,05;9,78
Castellolí;14;9;0,05;64,29
Puigdàlber;14;5;0,03;35,71
Pontons;48;5;0,03;10,42
Montmaneu;14;5;0,03;35,71
Resta de municipis;26;11;0,06;42,31
Penedès;53995;17055;100,00;31,59

