Foreign population by age and sex. 2016
Catalonia
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c8&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,255,<001
5-9 years,..,..,8,340,<001
10-14 years,..,..,5,213,<001
15-19 years,..,..,8,340,<001
20-24 years,12,8,20,851,<001
25-29 years,16,12,28,1191,<001
30-34 years,30,20,50,2128,<001
35-39 years,27,14,41,1745,<001
40-44 years,10,11,21,894,<001
45-49 years,..,..,8,340,<001
50-54 years,..,..,10,426,<001
55-59 years,6,4,10,426,<001
60-64 years,7,6,13,553,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,140,95,235,10000,002
%,5957,4043,10000,,

