Població estrangera a 1 de gener. Per països. 2006
Vilanova i la Geltrú
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;78;62;140;65,42;0,40
Pakistan;19;4;23;10,75;0,09
Filipines;7;8;15;7,01;0,20
Japó;..;..;6;2,80;0,27
Tailàndia;..;..;5;2,34;2,53
Índia;..;..;4;1,87;0,04
Iran;..;..;4;1,87;0,78
Nepal;..;..;4;1,87;1,10
Kazakhstan;..;..;4;1,87;2,47
Resta de països;..;..;9;4,21;..
Total continent;119;95;214;100,00;..

