Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Suècia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d131
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54105;399;21,17;0,74
Eixample;67489;418;22,18;0,62
Sants-Montjuïc;43479;199;10,56;0,46
Les Corts;11810;52;2,76;0,44
Sarrià-Sant Gervasi;21616;174;9,23;0,80
Gràcia;25191;212;11,25;0,84
Horta-Guinardó;29050;82;4,35;0,28
Nou Barris;33913;41;2,18;0,12
Sant Andreu;22541;33;1,75;0,15
Sant Martí;50286;275;14,59;0,55
Total;359480;1885;100,00;0,52

