Població estrangera a 1 de gener. Per països. 2009
Catalunya
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c13&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
República Dominicana;9013;12281;21294;68,12;1,79
Cuba;4210;5347;9557;30,57;0,80
Dominica;127;134;261;0,83;0,02
Haití;48;51;99;0,32;<0,01
Jamaica;6;11;17;0,05;<0,01
Trinidad i Tobago;5;11;16;0,05;<0,01
Antigua i Barbuda;..;..;5;0,02;<0,01
Resta de països;..;..;9;0,03;<0,01
Total subcontinent;13414;17844;31258;100,00;..

