Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Metropolità
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;29;51;7,12;<0,01
De 5 a 9 anys;27;24;51;7,12;<0,01
De 10 a 14 anys;17;15;32;4,47;<0,01
De 15 a 19 anys;5;4;9;1,26;<0,01
De 20 a 24 anys;9;11;20;2,79;<0,01
De 25 a 29 anys;43;28;71;9,92;0,01
De 30 a 34 anys;71;63;134;18,72;0,02
De 35 a 39 anys;80;63;143;19,97;0,02
De 40 a 44 anys;49;36;85;11,87;0,01
De 45 a 49 anys;21;16;37;5,17;<0,01
De 50 a 54 anys;13;9;22;3,07;<0,01
De 55 a 59 anys;14;12;26;3,63;<0,01
De 60 a 64 anys;6;10;16;2,23;<0,01
De 65 a 69 anys;4;6;10;1,40;<0,01
De 70 a 74 anys;..;..;5;0,70;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;385;331;716;100,00;0,12
%;53,77;46,23;100,00;;

