Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vallès Oriental
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;4,29;0,07
De 5 a 9 anys;20;10;30;5,60;0,09
De 10 a 14 anys;12;7;19;3,54;0,06
De 15 a 19 anys;5;13;18;3,36;0,05
De 20 a 24 anys;14;20;34;6,34;0,10
De 25 a 29 anys;17;26;43;8,02;0,13
De 30 a 34 anys;14;64;78;14,55;0,23
De 35 a 39 anys;18;58;76;14,18;0,22
De 40 a 44 anys;7;58;65;12,13;0,19
De 45 a 49 anys;13;23;36;6,72;0,11
De 50 a 54 anys;9;28;37;6,90;0,11
De 55 a 59 anys;6;23;29;5,41;0,08
De 60 a 64 anys;8;16;24;4,48;0,07
De 65 a 69 anys;..;..;13;2,43;0,04
De 70 a 74 anys;..;..;5;0,93;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;157;379;536;100,00;1,56
%;29,29;70,71;100,00;;

