Población extranjera a 1 de enero. Por distritos. 2012
Tarragona
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d137&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;352;..;..;..
Distrito II;245;..;..;..
Distrito III;533;14;8,09;2,63
Distrito IV;2760;42;24,28;1,52
Distrito V;2577;4;2,31;0,16
Distrito VI;4216;27;15,61;0,64
Distrito VII;6561;39;22,54;0,59
Distrito VIII;5554;45;26,01;0,81
Distrito IX;1752;..;..;..
Total;24550;173;100,00;0,70

