Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vallès Occidental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;151;147;298;8,79;0,34
De 5 a 9 años;109;116;225;6,64;0,26
De 10 a 14 años;74;50;124;3,66;0,14
De 15 a 20 años;120;64;184;5,43;0,21
De 20 a 24 años;183;76;259;7,64;0,29
De 25 a 29 años;291;136;427;12,60;0,48
De 30 a 34 años;377;176;553;16,31;0,63
De 35 a 39 años;391;126;517;15,25;0,59
De 40 a 44 años;251;84;335;9,88;0,38
De 44 a 49 años;184;68;252;7,43;0,29
De 50 a 54 años;78;33;111;3,27;0,13
De 55 a 59 años;42;19;61;1,80;0,07
De 60 a 64 años;12;7;19;0,56;0,02
De 65 a 69 años;5;8;13;0,38;0,01
De 70 a 74 años;4;4;8;0,24;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2273;1117;3390;100,00;3,85
%;67,05;32,95;100,00;;

