Distribution by countries of the continent. 2017
Barcelona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,9.500,10.283,19.783,2998,3456
Pakistan,13.991,5.205,19.196,2909,4343
Philippines,3.892,5.132,9.024,1367,8290
India,3.909,1.865,5.774,875,2694
Bangladesh,2.852,1.187,4.039,612,6202
Japan,794,984,1.778,269,7284
Nepal,758,455,1.213,184,7277
South Korea,314,498,812,123,7283
Syria,356,253,609,092,6221
Iran (Islamic Republic of),322,262,584,088,6021
Israel,303,254,557,084,5894
Lebanon,271,167,438,066,6876
Kazakhstan,154,257,411,062,5157
Jordan,129,58,187,028,6296
Thailand,39,145,184,028,4371
Azerbaijan,100,60,160,024,7240
Saudi Arabia,77,55,132,020,8571
Vietnam,47,73,120,018,3636
Iraq,68,40,108,016,5934
Indonesia,44,60,104,016,4883
Afghanistan,74,13,87,013,5613
Uzbekistan,38,47,85,013,4167
Malaysia,37,33,70,011,4516
Singapore,22,37,59,009,6146
Palestine,36,20,56,008,5600
Mongolia,21,32,53,008,4530
Kyrgyzstan,16,25,41,006,5125
Kuwait,14,7,21,003,7241
Sri Lanka,13,7,20,003,5714
Bahrain,..,..,15,002,8333
Qatar,9,4,13,002,8125
Turkmenistan,8,5,13,002,6842
Oman,..,..,11,002,6111
United Arab Emirates,..,..,7,001,3889
Yemen,..,..,6,<001,2222
Maldives,..,..,5,<001,7143
Tajikistan,..,..,4,<001,2857
Other countries,..,..,5,<001,..
Country unknown,84,124,208,032,..
Total continent,38.333,27.659,65.992,10000,..

