Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;196;179;375;8,78;3,88
De 5 a 9 anys;154;163;317;7,42;3,28
De 10 a 14 anys;142;99;241;5,64;2,50
De 15 a 19 anys;161;144;305;7,14;3,16
De 20 a 24 anys;289;167;456;10,67;4,72
De 25 a 29 anys;500;193;693;16,22;7,18
De 30 a 34 anys;480;155;635;14,86;6,58
De 35 a 39 anys;351;115;466;10,91;4,83
De 40 a 44 anys;248;91;339;7,94;3,51
De 45 a 49 anys;125;61;186;4,35;1,93
De 50 a 54 anys;83;35;118;2,76;1,22
De 55 a 59 anys;35;17;52;1,22;0,54
De 60 a 64 anys;23;9;32;0,75;0,33
De 65 a 69 anys;22;11;33;0,77;0,34
De 70 a 74 anys;4;10;14;0,33;0,15
De 75 a 79 anys;..;..;7;0,16;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2817;1455;4272;100,00;44,25
%;65,94;34,06;100,00;;

