Población extranjera a 1 de enero. Por municipios. 2018
Baix Empordà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2343;681;18,32;29,07
Palafrugell;5070;627;16,87;12,37
Sant Feliu de Guíxols;3957;574;15,44;14,51
Torroella de Montgrí;3052;448;12,05;14,68
Castell d'Aro, Platja d'Aro i s'Agaró;3113;332;8,93;10,66
Calonge i Sant Antoni;2320;273;7,34;11,77
Bisbal d'Empordà, la;2063;270;7,26;13,09
Begur;644;112;3,01;17,39
Santa Cristina d'Aro;867;97;2,61;11,19
Pals;505;88;2,37;17,43
Mont-ras;143;20;0,54;13,99
Cruïlles, Monells i Sant Sadurní de l'Heura;101;18;0,48;17,82
Ullà;385;18;0,48;4,68
Corçà;81;17;0,46;20,99
Forallac;136;16;0,43;11,76
Albons;104;16;0,43;15,38
Vall-llobrega;79;12;0,32;15,19
Bellcaire d'Empordà;70;11;0,30;15,71
Gualta;74;10;0,27;13,51
Regencós;24;9;0,24;37,50
Verges;176;8;0,22;4,55
Fontanilles;13;8;0,22;61,54
Torrent;15;7;0,19;46,67
Garrigoles;21;6;0,16;28,57
Tallada d'Empordà, la;46;5;0,13;10,87
Ultramort;15;4;0,11;26,67
Serra de Daró;18;4;0,11;22,22
Rupià;37;4;0,11;10,81
Pera, la;49;4;0,11;8,16
Jafre;42;4;0,11;9,52
Resto de municipios;116;14;0,38;12,07
Baix Empordà;25679;3717;100,00;14,47

