Població estrangera a 1 de gener. Per països. 2011
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;392;442;834;22,06;2,88
Uruguai;359;337;696;18,41;5,19
Brasil;236;408;644;17,04;2,76
Colòmbia;242;307;549;14,52;1,21
Equador;110;158;268;7,09;0,39
Xile;135;116;251;6,64;1,70
Perú;90;120;210;5,56;0,64
Paraguai;36;81;117;3,10;0,77
Veneçuela;41;76;117;3,10;1,17
Bolívia;31;63;94;2,49;0,18
Total subcontinent;1672;2108;3780;100,00;..

