Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;57;49;106;4,68
De 5 a 9 años;52;43;95;4,19
De 10 a 14 años;67;49;116;5,12
De 15 a 20 años;67;60;127;5,60
De 20 a 24 años;93;91;184;8,12
De 25 a 29 años;94;121;215;9,49
De 30 a 34 años;128;133;261;11,52
De 35 a 39 años;136;129;265;11,69
De 40 a 44 años;112;118;230;10,15
De 44 a 49 años;109;98;207;9,14
De 50 a 54 años;76;73;149;6,58
De 55 a 59 años;66;63;129;5,69
De 60 a 64 años;35;48;83;3,66
De 65 a 69 años;18;23;41;1,81
De 70 a 74 años;5;14;19;0,84
De 75 a 79 años;10;8;18;0,79
De 80 a 84 años;5;8;13;0,57
85 años o más;..;..;8;0,35
Total;1132;1134;2266;100,00
%;49,96;50,04;100,00;

