Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;120;118;238;5,27;0,22
De 5 a 9 años;148;136;284;6,29;0,26
De 10 a 14 años;134;119;253;5,60;0,23
De 15 a 20 años;95;111;206;4,56;0,19
De 20 a 24 años;108;144;252;5,58;0,23
De 25 a 29 años;169;211;380;8,41;0,35
De 30 a 34 años;198;309;507;11,22;0,47
De 35 a 39 años;183;365;548;12,13;0,50
De 40 a 44 años;192;351;543;12,02;0,50
De 44 a 49 años;167;272;439;9,72;0,40
De 50 a 54 años;122;168;290;6,42;0,27
De 55 a 59 años;74;141;215;4,76;0,20
De 60 a 64 años;55;111;166;3,68;0,15
De 65 a 69 años;24;76;100;2,21;0,09
De 70 a 74 años;16;45;61;1,35;0,06
De 75 a 79 años;6;15;21;0,46;0,02
De 80 a 84 años;..;..;12;0,27;0,01
85 años o más;..;..;..;..;..
Total;1814;2703;4517;100,00;4,16
%;40,16;59,84;100,00;;

