Població estrangera a 1 de gener. Per municipis. 2021
Ponent
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28186;8053;28,90;28,57
Guissona;3836;2743;9,84;71,51
Tàrrega;3901;1676;6,01;42,96
Alcarràs;3009;1550;5,56;51,51
Balaguer;4138;1486;5,33;35,91
Mollerussa;3880;1269;4,55;32,71
Torres de Segre;830;622;2,23;74,94
Cervera;2060;481;1,73;23,35
Artesa de Segre;741;440;1,58;59,38
Agramunt;958;429;1,54;44,78
Almacelles;1435;412;1,48;28,71
Borges Blanques, les;935;404;1,45;43,21
Juneda;860;394;1,41;45,81
Torrefarrera;559;348;1,25;62,25
Bellvís;450;343;1,23;76,22
Bellpuig;1162;316;1,13;27,19
Albatàrrec;466;308;1,11;66,09
Ponts;570;306;1,10;53,68
Arbeca;347;279;1,00;80,40
Rosselló;447;254;0,91;56,82
Alguaire;578;250;0,90;43,25
Alcoletge;494;245;0,88;49,60
Seròs;586;219;0,79;37,37
Linyola;410;206;0,74;50,24
Bell-lloc d'Urgell;367;188;0,67;51,23
Alpicat;383;186;0,67;48,56
Vilanova de la Barca;287;180;0,65;62,72
Aitona;841;180;0,65;21,40
Portella, la;288;176;0,63;61,11
Vallfogona de Balaguer;221;154;0,55;69,68
Palau d'Anglesola, el;226;154;0,55;68,14
Barbens;331;152;0,55;45,92
Tornabous;225;148;0,53;65,78
Torà;161;125;0,45;77,64
Anglesola;170;124;0,45;72,94
Albesa;277;121;0,43;43,68
Almenar;395;115;0,41;29,11
Miralcamp;153;111;0,40;72,55
Ivars d'Urgell;247;99;0,36;40,08
Alfarràs;328;96;0,34;29,27
Golmés;208;94;0,34;45,19
Térmens;174;89;0,32;51,15
Alamús, els;109;88;0,32;80,73
Torregrossa;385;83;0,30;21,56
Artesa de Lleida;189;83;0,30;43,92
Vilanova de Segrià;138;82;0,29;59,42
Sant Guim de Freixenet;159;78;0,28;49,06
Maials;177;76;0,27;42,94
Soses;481;75;0,27;15,59
Puigverd de Lleida;107;71;0,25;66,36
Vilagrassa;103;68;0,24;66,02
Gimenells i el Pla de la Font;140;64;0,23;45,71
Castelldans;113;63;0,23;55,75
Benavent de Segrià;160;56;0,20;35,00
Massalcoreig;158;52;0,19;32,91
Fuliola, la;183;52;0,19;28,42
Bellcaire d'Urgell;115;49;0,18;42,61
Vilanova de Bellpuig;116;48;0,17;41,38
Corbins;250;48;0,17;19,20
Granadella, la;126;47;0,17;37,30
Àger;76;47;0,17;61,84
Vila-sana;54;44;0,16;81,48
Menàrguens;131;42;0,15;32,06
Granja d'Escarp, la;240;41;0,15;17,08
Sidamon;60;40;0,14;66,67
Poal, el;96;37;0,13;38,54
Puigverd d'Agramunt;51;36;0,13;70,59
Castelló de Farfanya;58;35;0,13;60,34
Verdú;91;33;0,12;36,26
Os de Balaguer;46;33;0,12;71,74
Sunyer;78;31;0,11;39,74
Belianes;58;31;0,11;53,45
Torrebesses;26;25;0,09;96,15
Sudanell;86;25;0,09;29,07
Massoteres;53;25;0,09;47,17
Torrefeta i Florejacs;44;24;0,09;54,55
Montoliu de Lleida;55;24;0,09;43,64
Foradada;44;23;0,08;52,27
Vilanova de Meià;63;22;0,08;34,92
Sant Guim de la Plana;24;22;0,08;91,67
Sant Ramon;33;22;0,08;66,67
Castellserà;74;22;0,08;29,73
Torre-serona;60;21;0,08;35,00
Vinaixa;34;19;0,07;55,88
Juncosa;44;19;0,07;43,18
Castellnou de Seana;69;19;0,07;27,54
Torrelameu;207;18;0,06;8,70
Penelles;35;18;0,06;51,43
Camarasa;28;18;0,06;64,29
Soleràs, el;49;17;0,06;34,69
Sanaüja;20;16;0,06;80,00
Espluga Calba, l';22;15;0,05;68,18
Cubells;34;15;0,05;44,12
Cervià de les Garrigues;32;15;0,05;46,88
Almatret;23;15;0,05;65,22
Albi, l';47;15;0,05;31,91
Sant Martí de Riucorb;31;13;0,05;41,94
Oliola;12;12;0,04;100,00
Fondarella;52;12;0,04;23,08
Algerri;33;12;0,04;36,36
Plans de Sió, els;29;11;0,04;37,93
Preixana;28;11;0,04;39,29
Bovera;30;11;0,04;36,67
Alòs de Balaguer;14;11;0,04;78,57
Maldà;13;10;0,04;76,92
Ossó de Sió;10;9;0,03;90,00
Montoliu de Segarra;12;9;0,03;75,00
Avellanes i Santa Linya, les;22;9;0,03;40,91
Vilosell, el;16;8;0,03;50,00
Montgai;23;7;0,03;30,43
Baronia de Rialb, la;13;7;0,03;53,85
Tarroja de Segarra;8;6;0,02;75,00
Sentiu de Sió, la;7;6;0,02;85,71
Vilanova de l'Aguda;5;5;0,02;100,00
Nalec;5;5;0,02;100,00
Sarroca de Lleida;13;4;0,01;30,77
Granyena de les Garrigues;27;4;0,01;14,81
Floresta, la;8;4;0,01;50,00
Biosca;9;4;0,01;44,44
Alfés;22;4;0,01;18,18
Albagés, l';11;4;0,01;36,36
Resta de municipis;196;35;0,13;17,86
Ponent;72223;27865;100,00;38,58

