Población extranjera a 1 de enero. Por países. 2019
Gavà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;141;191;332;64,84;1,31
Ucrania;30;44;74;14,45;0,32
Bielorusia;11;25;36;7,03;1,97
República de Moldova;7;15;22;4,30;0,48
Georgia;10;8;18;3,52;0,22
Armenia;4;8;12;2,34;0,26
Turquía;5;5;10;1,95;0,52
Albania;..;..;4;0,78;0,36
Serbia;..;..;4;0,78;0,31
Total subcontinent;214;298;512;100,00;..

