Total and foreign population series. 2000-2022
Garrigues
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,19011,2804,21,0.11,0.75,1,5.00
2021,19010,2743,20,0.11,0.73,0,0.00
2020,18873,2581,20,0.11,0.77,10,100.00
2019,18833,2432,10,0.05,0.41,3,42.86
2018,18771,2274,7,0.04,0.31,0,0.00
2017,18975,2293,7,0.04,0.31,-1,-12.50
2016,19090,2255,8,0.04,0.35,2,33.33
2015,19342,2264,6,0.03,0.27,2,50.00
2014,19762,2522,4,0.02,0.16,-2,-33.33
2013,20058,2671,6,0.03,0.22,..,..
2012,20212,2683,..,..,..,..,..
2011,20306,2642,..,..,..,..,..
2010,20413,2616,..,..,..,..,..
2009,20479,2492,4,0.02,0.16,0,0.00
2008,20350,2240,4,0.02,0.18,..,..
2007,19979,1790,..,..,..,..,..
2006,20032,1855,4,0.02,0.22,..,..
2005,19974,1671,..,..,..,..,..
2004,19210,1070,..,..,..,..,..
2003,19315,965,..,..,..,..,..
2002,19432,807,..,..,..,..,..
2001,19355,614,..,..,..,..,..
2000,19269,667,4,0.02,0.60,..,..

