Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Cataluña
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;52;118;2,55;0,01
De 5 a 9 años;75;70;145;3,13;0,01
De 10 a 14 años;76;74;150;3,24;0,01
De 15 a 20 años;86;70;156;3,37;0,02
De 20 a 24 años;106;181;287;6,20;0,03
De 25 a 29 años;192;240;432;9,34;0,04
De 30 a 34 años;207;232;439;9,49;0,04
De 35 a 39 años;191;213;404;8,73;0,04
De 40 a 44 años;191;175;366;7,91;0,04
De 44 a 49 años;148;147;295;6,38;0,03
De 50 a 54 años;127;125;252;5,45;0,02
De 55 a 59 años;118;104;222;4,80;0,02
De 60 a 64 años;98;132;230;4,97;0,02
De 65 a 69 años;161;171;332;7,18;0,03
De 70 a 74 años;155;163;318;6,87;0,03
De 75 a 79 años;112;106;218;4,71;0,02
De 80 a 84 años;89;69;158;3,41;0,02
85 años o más;45;60;105;2,27;0,01
Total;2243;2384;4627;100,00;0,45
%;48,48;51,52;100,00;;

