Població estrangera a 1 de gener. Per municipis. 2012
Comarques Gironines
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13910;456;17,51;3,28
Girona;19366;371;14,25;1,92
Blanes;6726;279;10,71;4,15
Lloret de Mar;17154;165;6,34;0,96
Jonquera, la;1173;120;4,61;10,23
Olot;6704;113;4,34;1,69
Sant Feliu de Guíxols;4125;102;3,92;2,47
Palamós;2810;89;3,42;3,17
Castelló d'Empúries;5910;67;2,57;1,13
Palafrugell;5847;66;2,53;1,13
Castell d'Aro, Platja d'Aro i s'Agaró;3218;54;2,07;1,68
Calonge i Sant Antoni;2645;50;1,92;1,89
Roses;6861;42;1,61;0,61
Ripoll;1188;38;1,46;3,20
Salt;12803;36;1,38;0,28
Bisbal d'Empordà, la;2432;36;1,38;1,48
Banyoles;4242;29;1,11;0,68
Escala, l';3506;28;1,08;0,80
Torroella de Montgrí;3273;26;1,00;0,79
Santa Coloma de Farners;2444;21;0,81;0,86
Pals;790;20;0,77;2,53
Maçanet de Cabrenys;92;20;0,77;21,74
Begur;862;18;0,69;2,09
Sarrià de Ter;391;17;0,65;4,35
Vidreres;1117;16;0,61;1,43
Caldes de Malavella;523;15;0,58;2,87
Celrà;898;14;0,54;1,56
Llagostera;1413;12;0,46;0,85
Sils;613;10;0,38;1,63
Fornells de la Selva;78;10;0,38;12,82
Anglès;1233;10;0,38;0,81
Riells i Viabrea;180;8;0,31;4,44
Maçanet de la Selva;957;8;0,31;0,84
Cassà de la Selva;1687;8;0,31;0,47
Camprodon;270;8;0,31;2,96
Cabanes;156;8;0,31;5,13
Tossa de Mar;1357;7;0,27;0,52
Sant Joan les Fonts;237;7;0,27;2,95
Santa Cristina d'Aro;966;7;0,27;0,72
Sant Julià de Ramis;239;7;0,27;2,93
Peralada;284;7;0,27;2,46
Sant Miquel de Fluvià;103;6;0,23;5,83
Riudarenes;257;6;0,23;2,33
Arbúcies;1751;6;0,23;0,34
Amer;218;6;0,23;2,75
Agullana;169;6;0,23;3,55
Cruïlles, Monells i Sant Sadurní de l'Heura;98;5;0,19;5,10
Vila-sacra;115;5;0,19;4,35
Sant Pere Pescador;869;5;0,19;0,58
Pont de Molins;83;5;0,19;6,02
Campdevànol;130;5;0,19;3,85
Bescanó;230;5;0,19;2,17
Fogars de la Selva;63;4;0,15;6,35
Vilafant;346;4;0,15;1,16
Selva de Mar, la;18;4;0,15;22,22
Palau-saverdera;467;4;0,15;0,86
Osor;26;4;0,15;15,38
Castellfollit de la Roca;127;4;0,15;3,15
Bordils;312;4;0,15;1,28
Resta de municipis;14274;91;3,49;0,64
Comarques Gironines;160336;2604;100,00;1,62

