Població estrangera a 1 de gener. Per països. 2003
Sant Cugat del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Japó;43;41;84;28,38;5,28
Xina;37;35;72;24,32;0,47
Pakistan;44;6;50;16,89;0,37
Filipines;9;25;34;11,49;0,56
Israel;9;8;17;5,74;3,68
Iran;5;6;11;3,72;2,39
Corea del Sud;..;..;9;3,04;1,74
Índia;..;..;6;2,03;0,13
Resta de països;4;6;10;3,38;..
No hi consta país;0;3;3;1,01;..
Total continent;156;140;296;100,00;..

