Població estrangera a 1 de gener. Per municipis. 2007
Vallès Oriental
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d228&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9751;2189;22,43;22,45
Mollet del Vallès;6607;1400;14,34;21,19
Montornès del Vallès;2051;1183;12,12;57,68
Canovelles;3420;1146;11,74;33,51
Franqueses del Vallès, les;1641;502;5,14;30,59
Sant Celoni;1666;461;4,72;27,67
Llagosta, la;1677;445;4,56;26,54
Cardedeu;1190;441;4,52;37,06
Garriga, la;1075;359;3,68;33,40
Montmeló;700;350;3,59;50,00
Parets del Vallès;1135;216;2,21;19,03
Llinars del Vallès;678;155;1,59;22,86
Santa Maria de Palautordera;806;153;1,57;18,98
Caldes de Montbui;1454;117;1,20;8,05
Figaró-Montmany;126;71;0,73;56,35
Martorelles;185;62;0,64;33,51
Roca del Vallès, la;439;57;0,58;12,98
Ametlla del Vallès, l';542;55;0,56;10,15
Sant Antoni de Vilamajor;345;52;0,53;15,07
Lliçà d'Amunt;378;40;0,41;10,58
Santa Eulàlia de Ronçana;295;39;0,40;13,22
Aiguafreda;123;38;0,39;30,89
Sant Esteve de Palautordera;251;36;0,37;14,34
Bigues i Riells del Fai;254;32;0,33;12,60
Lliçà de Vall;154;30;0,31;19,48
Vilalba Sasserra;38;26;0,27;68,42
Sant Pere de Vilamajor;133;24;0,25;18,05
Sant Fost de Campsentelles;216;23;0,24;10,65
Cànoves i Samalús;89;15;0,15;16,85
Sant Feliu de Codines;729;13;0,13;1,78
Santa Maria de Martorelles;36;8;0,08;22,22
Vallromanes;107;7;0,07;6,54
Gualba;81;7;0,07;8,64
Vilanova del Vallès;141;5;0,05;3,55
Vallgorguina;130;4;0,04;3,08
Vallès Oriental;38692;9761;100,00;25,23

