Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2008
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;73;72;145;4,24
De 5 a 9 años;107;87;194;5,67
De 10 a 14 años;101;102;203;5,94
De 15 a 20 años;78;76;154;4,50
De 20 a 24 años;184;188;372;10,88
De 25 a 29 años;306;266;572;16,73
De 30 a 34 años;321;235;556;16,26
De 35 a 39 años;240;164;404;11,81
De 40 a 44 años;177;127;304;8,89
De 44 a 49 años;137;99;236;6,90
De 50 a 54 años;64;48;112;3,27
De 55 a 59 años;36;36;72;2,11
De 60 a 64 años;23;19;42;1,23
De 65 a 69 años;14;14;28;0,82
De 70 a 74 años;..;..;8;0,23
De 75 a 79 años;5;4;9;0,26
De 80 a 84 años;..;..;4;0,12
85 años o más;..;..;5;0,15
Total;1869;1551;3420;100,00
%;54,65;45,35;100,00;

