Foreign population by age and sex. 2016
Reus
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,310,003
5-9 years,..,..,4,310,003
10-14 years,..,..,4,310,003
15-19 years,5,8,13,1008,008
20-24 years,..,..,8,620,005
25-29 years,7,9,16,1240,010
30-34 years,8,5,13,1008,008
35-39 years,7,8,15,1163,009
40-44 years,9,8,17,1318,011
45-49 years,4,5,9,698,006
50-54 years,4,7,11,853,007
55-59 years,..,..,6,465,004
60-64 years,..,..,4,310,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,70,129,10000,081
%,4574,5426,10000,,

