Foreign population by age and sex. 2020
Terrassa
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,26,64,440,021
5-9 years,35,31,66,454,022
10-14 years,31,35,66,454,022
15-19 years,33,62,95,654,031
20-24 years,76,115,191,1315,063
25-29 years,76,167,243,1672,080
30-34 years,59,174,233,1604,077
35-39 years,51,132,183,1259,061
40-44 years,30,91,121,833,040
45-49 years,12,66,78,537,026
50-54 years,10,42,52,358,017
55-59 years,9,17,26,179,009
60-64 years,4,11,15,103,005
65-69 years,..,..,11,076,004
70-74 years,..,..,4,028,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,469,984,1.453,10000,481
%,3228,6772,10000,,

