Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vilanova i la Geltrú
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;69;50;119;4,27;1,74
De 5 a 9 años;70;64;134;4,81;1,96
De 10 a 14 años;66;42;108;3,88;1,58
De 15 a 20 años;69;65;134;4,81;1,96
De 20 a 24 años;76;68;144;5,17;2,11
De 25 a 29 años;121;131;252;9,05;3,69
De 30 a 34 años;149;173;322;11,56;4,71
De 35 a 39 años;171;175;346;12,42;5,06
De 40 a 44 años;181;148;329;11,81;4,82
De 44 a 49 años;143;122;265;9,51;3,88
De 50 a 54 años;115;86;201;7,21;2,94
De 55 a 59 años;97;74;171;6,14;2,50
De 60 a 64 años;53;51;104;3,73;1,52
De 65 a 69 años;31;34;65;2,33;0,95
De 70 a 74 años;17;27;44;1,58;0,64
De 75 a 79 años;14;11;25;0,90;0,37
De 80 a 84 años;7;9;16;0,57;0,23
85 años o más;..;..;7;0,25;0,10
Total;1453;1333;2786;100,00;40,78
%;52,15;47,85;100,00;;

