Població estrangera a 1 de gener. Per districtes. 2017
Barcelona
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c16&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45357;56;10,11;0,12
Eixample;53393;111;20,04;0,21
Sants-Montjuïc;35507;52;9,39;0,15
Les Corts;9796;36;6,50;0,37
Sarrià-Sant Gervasi;17792;59;10,65;0,33
Gràcia;19574;56;10,11;0,29
Horta-Guinardó;21015;38;6,86;0,18
Nou Barris;26272;23;4,15;0,09
Sant Andreu;17604;20;3,61;0,11
Sant Martí;38597;103;18,59;0,27
Total;284907;554;100,00;0,19

