Población a 1 de enero. Total y extranjera. 2000-2022
Garrigues
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;19011;2804;..;..;..;..;..
2021;19010;2743;..;..;..;..;..
2020;18873;2581;..;..;..;..;..
2019;18833;2432;..;..;..;..;..
2018;18771;2274;..;..;..;..;..
2017;18975;2293;..;..;..;..;..
2016;19090;2255;..;..;..;..;..
2015;19342;2264;..;..;..;..;..
2014;19762;2522;..;..;..;..;..
2013;20058;2671;4;0,02;0,15;-2;-33,33
2012;20212;2683;6;0,03;0,22;-3;-33,33
2011;20306;2642;9;0,04;0,34;-3;-25,00
2010;20413;2616;12;0,06;0,46;0;0,00
2009;20479;2492;12;0,06;0,48;-3;-20,00
2008;20350;2240;15;0,07;0,67;6;66,67
2007;19979;1790;9;0,05;0,50;-14;-60,87
2006;20032;1855;23;0,11;1,24;-4;-14,81
2005;19974;1671;27;0,14;1,62;2;8,00
2004;19210;1070;25;0,13;2,34;3;13,64
2003;19315;965;22;0,11;2,28;12;120,00
2002;19432;807;10;0,05;1,24;..;..
2001;19355;614;..;..;..;..;..
2000;19269;667;..;..;..;..;..

