Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;28;43;6,45;0,26
De 5 a 9 años;22;9;31;4,65;0,19
De 10 a 14 años;25;27;52;7,80;0,31
De 15 a 20 años;16;17;33;4,95;0,20
De 20 a 24 años;23;33;56;8,40;0,34
De 25 a 29 años;31;50;81;12,14;0,49
De 30 a 34 años;44;42;86;12,89;0,52
De 35 a 39 años;37;42;79;11,84;0,48
De 40 a 44 años;33;44;77;11,54;0,46
De 44 a 49 años;29;21;50;7,50;0,30
De 50 a 54 años;22;17;39;5,85;0,23
De 55 a 59 años;9;12;21;3,15;0,13
De 60 a 64 años;6;8;14;2,10;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;314;353;667;100,00;4,01
%;47,08;52,92;100,00;;

