Població estrangera a 1 de gener. Per països. 2004
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;302;298;600;49,79;0,71
Colòmbia;109;117;226;18,76;0,61
Argentina;67;42;109;9,05;0,36
Bolívia;24;40;64;5,31;0,49
Brasil;16;32;48;3,98;0,59
Perú;28;16;44;3,65;0,20
Xile;16;22;38;3,15;0,38
Veneçuela;14;24;38;3,15;0,69
Uruguai;18;14;32;2,66;0,32
Paraguai;..;..;6;0,50;0,43
Total subcontinent;595;610;1205;100,00;..

