Población extranjera a 1 de enero. Por distritos. 2004
Barcelona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;40455;59;12,88;0,15
Eixample;32092;32;6,99;0,10
Sants-Montjuïc;23344;65;14,19;0,28
Les Corts;6735;15;3,28;0,22
Sarrià-Sant Gervasi;12079;20;4,37;0,17
Gràcia;12390;20;4,37;0,16
Horta-Guinardó;13659;46;10,04;0,34
Nou Barris;15731;133;29,04;0,85
Sant Andreu;11370;34;7,42;0,30
Sant Martí;20518;34;7,42;0,17
Total;188373;458;100,00;0,24

