Población extranjera a 1 de enero. Por países. 2009
Cerdanya
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;74;34;108;45,57;0,05
Camerún;57;20;77;32,49;6,26
Gambia;11;4;15;6,33;0,09
Argelia;..;..;8;3,38;0,10
Mali;..;..;8;3,38;0,12
Congo;..;..;7;2,95;1,63
República Democrática del Congo;..;..;7;2,95;10,14
Resto de países;..;..;7;2,95;..
Total continent;166;71;237;100,00;..

