Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Barcelonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1443;1307;2750;7,74;0,57
De 5 a 9 anys;1320;1159;2479;6,98;0,51
De 10 a 14 anys;567;617;1184;3,33;0,24
De 15 a 19 anys;1432;577;2009;5,66;0,41
De 20 a 24 anys;1806;962;2768;7,80;0,57
De 25 a 29 anys;2000;1391;3391;9,55;0,70
De 30 a 34 anys;2291;1811;4102;11,55;0,84
De 35 a 39 anys;2641;1881;4522;12,74;0,93
De 40 a 44 anys;2401;1527;3928;11,06;0,81
De 45 a 49 anys;1955;1210;3165;8,91;0,65
De 50 a 54 anys;1223;794;2017;5,68;0,41
De 55 a 59 anys;679;552;1231;3,47;0,25
De 60 a 64 anys;414;363;777;2,19;0,16
De 65 a 69 anys;300;244;544;1,53;0,11
De 70 a 74 anys;110;156;266;0,75;0,05
De 75 a 79 anys;90;129;219;0,62;0,05
De 80 a 84 anys;39;65;104;0,29;0,02
85 anys o més;19;32;51;0,14;0,01
Total;20730;14777;35507;100,00;7,30
%;58,38;41,62;100,00;;

