Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Rubí
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;83;96;179;4,96;2,48
De 5 a 9 años;127;114;241;6,68;3,34
De 10 a 14 años;140;115;255;7,07;3,54
De 15 a 20 años;115;106;221;6,13;3,06
De 20 a 24 años;170;220;390;10,82;5,41
De 25 a 29 años;300;303;603;16,72;8,36
De 30 a 34 años;239;296;535;14,84;7,42
De 35 a 39 años;222;232;454;12,59;6,30
De 40 a 44 años;154;159;313;8,68;4,34
De 44 a 49 años;80;98;178;4,94;2,47
De 50 a 54 años;42;47;89;2,47;1,23
De 55 a 59 años;18;33;51;1,41;0,71
De 60 a 64 años;10;22;32;0,89;0,44
De 65 a 69 años;6;10;16;0,44;0,22
De 70 a 74 años;6;14;20;0,55;0,28
De 75 a 79 años;4;12;16;0,44;0,22
De 80 a 84 años;..;..;10;0,28;0,14
85 años o más;..;..;..;..;..
Total;1718;1888;3606;100,00;50,01
%;47,64;52,36;100,00;;

