Foreign population by age and sex. 2022
Barcelona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,75,140,502,004
5-9 years,76,46,122,437,003
10-14 years,39,41,80,287,002
15-19 years,69,49,118,423,003
20-24 years,218,144,362,1297,010
25-29 years,296,189,485,1738,013
30-34 years,263,169,432,1548,012
35-39 years,195,143,338,1211,009
40-44 years,158,81,239,857,007
45-49 years,79,65,144,516,004
50-54 years,62,36,98,351,003
55-59 years,43,29,72,258,002
60-64 years,34,25,59,211,002
65-69 years,28,22,50,179,001
70-74 years,13,10,23,082,<001
75-79 years,9,8,17,061,<001
80-84 years,..,..,8,029,<001
85 years or more,..,..,..,..,..
Total,1.653,1.137,2.790,10000,078
%,5925,4075,10000,,

