Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Costa Rica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d314
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;11;<0,01;0,01;0;0,00
2021;367245;72223;11;<0,01;0,02;1;10,00
2020;367016;70912;10;<0,01;0,01;2;25,00
2019;363859;67261;8;<0,01;0,01;-1;-11,11
2018;361922;64619;9;<0,01;0,01;0;0,00
2017;361138;63480;9;<0,01;0,01;4;80,00
2016;362384;64890;5;<0,01;<0,01;-2;-28,57
2015;363783;65732;7;<0,01;0,01;3;75,00
2014;365273;67847;4;<0,01;<0,01;-3;-42,86
2013;367110;70654;7;<0,01;<0,01;0;0,00
2012;367984;71202;7;<0,01;<0,01;-7;-50,00
2011;366022;69925;14;<0,01;0,02;-2;-12,50
2010;363900;68468;16;<0,01;0,02;1;6,67
2009;360510;65696;15;<0,01;0,02;1;7,14
2008;351718;57993;14;<0,01;0,02;5;55,56
2007;340827;48047;9;<0,01;0,02;3;50,00
2006;336342;44625;6;<0,01;0,01;-3;-33,33
2005;329711;38409;9;<0,01;0,02;0;0,00
2004;317183;26301;9;<0,01;0,03;2;28,57
2003;311254;20170;7;<0,01;0,03;..;..
2002;305744;14305;..;..;..;..;..
2001;300686;9122;..;..;..;..;..
2000;297763;7713;4;<0,01;0,05;..;..

