Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;190;162;352;7,06
De 5 a 9 anys;124;120;244;4,90
De 10 a 14 anys;126;91;217;4,35
De 15 a 19 anys;109;116;225;4,52
De 20 a 24 anys;282;315;597;11,98
De 25 a 29 anys;514;397;911;18,28
De 30 a 34 anys;533;326;859;17,24
De 35 a 39 anys;455;235;690;13,85
De 40 a 44 anys;264;140;404;8,11
De 45 a 49 anys;145;90;235;4,72
De 50 a 54 anys;57;53;110;2,21
De 55 a 59 anys;28;31;59;1,18
De 60 a 64 anys;15;18;33;0,66
De 65 a 69 anys;9;10;19;0,38
De 70 a 74 anys;4;7;11;0,22
De 75 a 79 anys;..;..;6;0,12
De 80 a 84 anys;..;..;7;0,14
85 anys o més;..;..;4;0,08
Total;2860;2123;4983;100,00
%;57,40;42,60;100,00;

