Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Tarragona
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;5,94;0,12
De 5 a 9 anys;8;4;12;3,75;0,08
De 10 a 14 anys;9;6;15;4,69;0,10
De 15 a 19 anys;13;17;30;9,38;0,20
De 20 a 24 anys;14;22;36;11,25;0,23
De 25 a 29 anys;23;20;43;13,44;0,28
De 30 a 34 anys;16;21;37;11,56;0,24
De 35 a 39 anys;20;19;39;12,19;0,25
De 40 a 44 anys;25;20;45;14,06;0,29
De 45 a 49 anys;13;8;21;6,56;0,14
De 50 a 54 anys;9;7;16;5,00;0,10
De 55 a 59 anys;..;..;5;1,56;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;162;158;320;100,00;2,09
%;50,62;49,38;100,00;;

