Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Tarragonès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;294;245;539;4,07;1,19
De 5 a 9 años;266;248;514;3,88;1,14
De 10 a 14 años;245;231;476;3,59;1,05
De 15 a 20 años;250;293;543;4,10;1,20
De 20 a 24 años;692;807;1499;11,32;3,32
De 25 a 29 años;1083;903;1986;15,00;4,40
De 30 a 34 años;1015;768;1783;13,46;3,95
De 35 a 39 años;921;634;1555;11,74;3,44
De 40 a 44 años;689;488;1177;8,89;2,61
De 44 a 49 años;580;348;928;7,01;2,05
De 50 a 54 años;408;373;781;5,90;1,73
De 55 a 59 años;247;203;450;3,40;1,00
De 60 a 64 años;176;170;346;2,61;0,77
De 65 a 69 años;129;120;249;1,88;0,55
De 70 a 74 años;96;106;202;1,53;0,45
De 75 a 79 años;49;50;99;0,75;0,22
De 80 a 84 años;39;37;76;0,57;0,17
85 años o más;14;26;40;0,30;0,09
Total;7193;6050;13243;100,00;29,32
%;54,32;45,68;100,00;;

