Població a 1 de gener. Total i estrangera. 2000-2022
Gironès
Origen geogràfic: Indonèsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d411
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;198582;41040;17;<0,01;0,04;2;13,33
2021;196768;40560;15;<0,01;0,04;2;15,38
2020;197104;41604;13;<0,01;0,03;2;18,18
2019;193908;39626;11;<0,01;0,03;-2;-15,38
2018;190786;37102;13;<0,01;0,04;2;18,18
2017;188083;35676;11;<0,01;0,03;3;37,50
2016;186178;35085;8;<0,01;0,02;-3;-27,27
2015;184993;35051;11;<0,01;0,03;0;0,00
2014;185085;36382;11;<0,01;0,03;0;0,00
2013;185085;38346;11;<0,01;0,03;2;22,22
2012;184187;38478;9;<0,01;0,02;0;0,00
2011;182916;38562;9;<0,01;0,02;1;12,50
2010;181153;38507;8;<0,01;0,02;..;..
2009;179742;38227;..;..;..;..;..
2008;175148;35109;..;..;..;..;..
2007;169624;30266;..;..;..;..;..
2006;166079;27107;..;..;..;..;..
2005;160838;22987;..;..;..;..;..
2004;154274;17545;..;..;..;..;..
2003;149297;14235;..;..;..;..;..
2002;142978;10024;..;..;..;..;..
2001;138659;7031;..;..;..;..;..
2000;135482;8543;..;..;..;..;..

