Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Afghanistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d401
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,84,0.01,0.05,66,366.67
2021,770988,157452,18,<0.01,0.01,6,50.00
2020,766681,157771,12,<0.01,<0.01,3,33.33
2019,756193,149921,9,<0.01,<0.01,4,80.00
2018,747464,142534,5,<0.01,<0.01,-1,-16.67
2017,741452,138857,6,<0.01,<0.01,0,0.00
2016,739249,139802,6,<0.01,<0.01,..,..
2015,738682,141542,..,..,..,..,..
2014,741724,148005,5,<0.01,<0.01,-2,-28.57
2013,746777,158337,7,<0.01,<0.01,-4,-36.36
2012,746562,160336,11,<0.01,<0.01,0,0.00
2011,741899,158903,11,<0.01,<0.01,5,83.33
2010,738352,159463,6,<0.01,<0.01,0,0.00
2009,732918,157295,6,<0.01,<0.01,..,..
2008,716858,146112,..,..,..,..,..
2007,691882,126616,..,..,..,..,..
2006,673351,114025,..,..,..,..,..
2005,650601,98266,..,..,..,..,..
2004,622936,77554,..,..,..,..,..
2003,606806,68290,..,..,..,..,..
2002,585421,52730,..,..,..,..,..
2001,567552,39805,..,..,..,..,..
2000,553964,34656,..,..,..,..,..

