Població a 1 de gener. Total i estrangera. 2000-2022
Cornellà de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;89039;13847;842;0,95;6,08;-8;-0,94
2021;89300;14055;850;0,95;6,05;-5;-0,58
2020;89936;14356;855;0,95;5,96;34;4,14
2019;88592;13212;821;0,93;6,21;53;6,90
2018;87173;12127;768;0,88;6,33;76;10,98
2017;86610;11635;692;0,80;5,95;21;3,13
2016;86072;11348;671;0,78;5,91;37;5,84
2015;86376;11893;634;0,73;5,33;17;2,76
2014;86234;12959;617;0,72;4,76;0;0,00
2013;86687;13870;617;0,71;4,45;-52;-7,77
2012;87458;14961;669;0,76;4,47;40;6,36
2011;87243;15171;629;0,72;4,15;78;14,16
2010;87240;15498;551;0,63;3,56;46;9,11
2009;86519;14929;505;0,58;3,38;57;12,72
2008;85180;13383;448;0,53;3,35;38;9,27
2007;84477;12297;410;0,49;3,33;49;13,57
2006;84289;10867;361;0,43;3,32;54;17,59
2005;84131;9978;307;0,36;3,08;79;34,65
2004;83327;8151;228;0,27;2,80;65;39,88
2003;82817;6525;163;0,20;2,50;57;53,77
2002;81881;4547;106;0,13;2,33;19;21,84
2001;81145;2694;87;0,11;3,23;20;29,85
2000;80998;1613;67;0,08;4,15;..;..

