Foreign population by age and sex. 2017
Alt Camp
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,7,17,300,034
5-9 years,..,..,11,194,022
10-14 years,18,8,26,459,052
15-19 years,19,14,33,583,066
20-24 years,26,28,54,954,109
25-29 years,30,42,72,1272,145
30-34 years,38,42,80,1413,161
35-39 years,29,43,72,1272,145
40-44 years,15,36,51,901,103
45-49 years,21,29,50,883,101
50-54 years,19,17,36,636,072
55-59 years,10,16,26,459,052
60-64 years,4,9,13,230,026
65-69 years,5,7,12,212,024
70-74 years,..,..,6,106,012
75-79 years,..,..,6,106,012
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,248,318,566,10000,1139
%,4382,5618,10000,,

