Población extranjera a 1 de enero. Por países. 2010
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;81;84;165;33,81;0,99
Russia;46;108;154;31,56;1,01
República de Moldova;33;30;63;12,91;1,46
Georgia;31;24;55;11,27;1,18
Bielorusia;..;..;17;3,48;1,47
Albania;..;..;15;3,07;2,32
Armenia;..;..;7;1,43;0,19
Serbia;..;..;5;1,02;0,50
Bosnia y Herzegovina;..;..;4;0,82;1,02
Resto de países;..;..;..;..;..
Total subcontinent;213;275;488;100,00;..

