Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Penedès
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;4;4;8;4,35;0,06
De 20 a 24 años;8;7;15;8,15;0,11
De 25 a 29 años;9;6;15;8,15;0,11
De 30 a 34 años;8;9;17;9,24;0,13
De 35 a 39 años;5;18;23;12,50;0,17
De 40 a 44 años;15;17;32;17,39;0,24
De 44 a 49 años;9;6;15;8,15;0,11
De 50 a 54 años;10;12;22;11,96;0,17
De 55 a 59 años;..;..;7;3,80;0,05
De 60 a 64 años;..;..;6;3,26;0,05
De 65 a 69 años;..;..;9;4,89;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,17;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;110;184;100,00;1,38
%;40,22;59,78;100,00;;

