Població estrangera a 1 de gener. Per municipis. 2014
Maresme
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d347&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;19895;359;43,94;1,80
Pineda de Mar;3777;134;16,40;3,55
Canet de Mar;1162;57;6,98;4,91
Premià de Mar;3578;42;5,14;1,17
Sant Andreu de Llavaneres;1043;37;4,53;3,55
Calella;3444;33;4,04;0,96
Masnou, el;1910;18;2,20;0,94
Vilassar de Mar;1569;17;2,08;1,08
Malgrat de Mar;2123;16;1,96;0,75
Vilassar de Dalt;453;13;1,59;2,87
Arenys de Mar;1648;13;1,59;0,79
Montgat;649;10;1,22;1,54
Premià de Dalt;886;9;1,10;1,02
Alella;833;8;0,98;0,96
Tordera;1310;7;0,86;0,53
Tiana;274;6;0,73;2,19
Sant Iscle de Vallalta;86;6;0,73;6,98
Argentona;548;6;0,73;1,09
Caldes d'Estrac;382;5;0,61;1,31
Cabrera de Mar;255;5;0,61;1,96
Sant Vicenç de Montalt;518;4;0,49;0,77
Resta de municipis;3211;12;1,47;0,37
Maresme;49554;817;100,00;1,65

