Foreign population by age and sex. 2005
Comarques Gironines
Geographical origin: Serbia and Montenegro
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d155&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,392,<001
5-9 years,..,..,8,523,<001
10-14 years,..,..,4,261,<001
15-19 years,8,5,13,850,001
20-24 years,6,8,14,915,001
25-29 years,10,6,16,1046,002
30-34 years,15,6,21,1373,002
35-39 years,8,7,15,980,002
40-44 years,6,4,10,654,001
45-49 years,10,9,19,1242,002
50-54 years,4,4,8,523,<001
55-59 years,..,..,6,392,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,261,<001
70-74 years,..,..,6,392,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,86,67,153,10000,016
%,5621,4379,10000,,

