Distribution by countries of the subcontinent. 2011
Osona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,436,420,856,2752,124
Colombia,371,413,784,2520,172
Bolivia,109,244,353,1135,067
Uruguay,121,117,238,765,178
Peru,86,151,237,762,073
Argentina,107,128,235,755,081
Brazil,53,136,189,608,081
Chile,38,58,96,309,065
Venezuela,31,38,69,222,069
Paraguay,11,43,54,174,035
Total subcontinent,1.363,1.748,3.111,10000,..

